30.06.2024;16:00;74
30.06.2024;15:00;62
30.06.2024;14:00;75
30.06.2024;13:00;59
30.06.2024;12:00;51
30.06.2024;11:00;55
30.06.2024;10:00;66
30.06.2024;09:00;62
30.06.2024;08:00;50
30.06.2024;07:00;29
30.06.2024;06:00;32
30.06.2024;05:00;43
30.06.2024;04:00;65
30.06.2024;03:00;86
30.06.2024;02:00;82
30.06.2024;01:00;48
30.06.2024;00:00;39
29.06.2024;23:00;48
29.06.2024;22:00;54
29.06.2024;21:00;58
29.06.2024;20:00;74
29.06.2024;19:00;100
29.06.2024;18:00;110
29.06.2024;17:00;109
29.06.2024;16:00;102
29.06.2024;15:00;101
29.06.2024;14:00;98
29.06.2024;13:00;95
29.06.2024;12:00;85
29.06.2024;11:00;69
29.06.2024;10:00;58
29.06.2024;09:00;42
29.06.2024;08:00;33
29.06.2024;07:00;29
29.06.2024;06:00;29
29.06.2024;05:00;31
29.06.2024;04:00;33
29.06.2024;03:00;41
29.06.2024;02:00;45
29.06.2024;01:00;47
29.06.2024;00:00;52
28.06.2024;23:00;66
28.06.2024;22:00;69
28.06.2024;21:00;87
28.06.2024;20:00;98
28.06.2024;19:00;102
28.06.2024;18:00;91
28.06.2024;17:00;87
