30.06.2024;16:00;76
30.06.2024;15:00;63
30.06.2024;14:00;70
30.06.2024;13:00;70
30.06.2024;12:00;60
30.06.2024;11:00;68
30.06.2024;10:00;74
30.06.2024;09:00;69
30.06.2024;08:00;68
30.06.2024;07:00;51
30.06.2024;06:00;49
30.06.2024;05:00;41
30.06.2024;04:00;67
30.06.2024;03:00;88
30.06.2024;02:00;88
30.06.2024;01:00;82
30.06.2024;00:00;93
29.06.2024;23:00;95
29.06.2024;22:00;93
29.06.2024;21:00;93
29.06.2024;20:00;103
29.06.2024;19:00;117
29.06.2024;18:00;115
29.06.2024;17:00;110
29.06.2024;16:00;112
29.06.2024;15:00;114
29.06.2024;14:00;115
29.06.2024;13:00;99
29.06.2024;12:00;85
29.06.2024;11:00;74
29.06.2024;10:00;67
29.06.2024;09:00;51
29.06.2024;08:00;35
29.06.2024;07:00;29
29.06.2024;06:00;22
29.06.2024;05:00;19
29.06.2024;04:00;22
29.06.2024;03:00;26
29.06.2024;02:00;26
29.06.2024;01:00;32
29.06.2024;00:00;28
28.06.2024;23:00;31
28.06.2024;22:00;25
28.06.2024;21:00;72
28.06.2024;20:00;90
28.06.2024;19:00;99
28.06.2024;18:00;103
28.06.2024;17:00;94
