30.06.2024;15:00;0
30.06.2024;14:00;#
30.06.2024;13:00;#
30.06.2024;12:00;4
30.06.2024;11:00;3
30.06.2024;10:00;3
30.06.2024;09:00;3
30.06.2024;08:00;3
30.06.2024;07:00;3
30.06.2024;06:00;#
30.06.2024;05:00;#
30.06.2024;04:00;#
30.06.2024;03:00;0
30.06.2024;02:00;#
30.06.2024;01:00;18
30.06.2024;00:00;23
29.06.2024;23:00;22
29.06.2024;22:00;17
29.06.2024;21:00;18
29.06.2024;20:00;18
29.06.2024;19:00;20
29.06.2024;18:00;22
29.06.2024;17:00;20
29.06.2024;16:00;20
29.06.2024;15:00;18
29.06.2024;14:00;15
29.06.2024;13:00;11
29.06.2024;12:00;8
29.06.2024;11:00;6
29.06.2024;10:00;4
29.06.2024;09:00;6
29.06.2024;08:00;7
29.06.2024;07:00;7
29.06.2024;06:00;7
29.06.2024;05:00;7
29.06.2024;04:00;7
29.06.2024;03:00;6
29.06.2024;02:00;5
29.06.2024;01:00;5
29.06.2024;00:00;4
28.06.2024;23:00;3
28.06.2024;22:00;4
28.06.2024;21:00;3
28.06.2024;20:00;1
28.06.2024;19:00;1
28.06.2024;18:00;0
28.06.2024;17:00;#
28.06.2024;16:00;#
