30.06.2024;16:00;8
30.06.2024;15:00;8
30.06.2024;14:00;8
30.06.2024;13:00;9
30.06.2024;12:00;9
30.06.2024;11:00;8
30.06.2024;10:00;8
30.06.2024;09:00;7
30.06.2024;08:00;8
30.06.2024;07:00;9
30.06.2024;06:00;10
30.06.2024;05:00;11
30.06.2024;04:00;11
30.06.2024;03:00;16
30.06.2024;02:00;14
30.06.2024;01:00;11
30.06.2024;00:00;9
29.06.2024;23:00;9
29.06.2024;22:00;18
29.06.2024;21:00;17
29.06.2024;20:00;10
29.06.2024;19:00;9
29.06.2024;18:00;7
29.06.2024;17:00;7
29.06.2024;16:00;6
29.06.2024;15:00;7
29.06.2024;14:00;6
29.06.2024;13:00;7
29.06.2024;12:00;7
29.06.2024;11:00;8
29.06.2024;10:00;12
29.06.2024;09:00;13
29.06.2024;08:00;15
29.06.2024;07:00;12
29.06.2024;06:00;16
29.06.2024;05:00;15
29.06.2024;04:00;14
29.06.2024;03:00;13
29.06.2024;02:00;16
29.06.2024;01:00;16
29.06.2024;00:00;14
28.06.2024;23:00;20
28.06.2024;22:00;32
28.06.2024;21:00;16
28.06.2024;20:00;20
28.06.2024;19:00;17
28.06.2024;18:00;16
28.06.2024;17:00;18
