30.06.2024;16:00;12
30.06.2024;15:00;9
30.06.2024;14:00;7
30.06.2024;13:00;6
30.06.2024;12:00;8
30.06.2024;11:00;10
30.06.2024;10:00;6
30.06.2024;09:00;6
30.06.2024;08:00;7
30.06.2024;07:00;6
30.06.2024;06:00;3
30.06.2024;05:00;3
30.06.2024;04:00;3
30.06.2024;03:00;3
30.06.2024;02:00;6
30.06.2024;01:00;12
30.06.2024;00:00;18
29.06.2024;23:00;15
29.06.2024;22:00;9
29.06.2024;21:00;18
29.06.2024;20:00;12
29.06.2024;19:00;16
29.06.2024;18:00;17
29.06.2024;17:00;15
29.06.2024;16:00;18
29.06.2024;15:00;20
29.06.2024;14:00;17
29.06.2024;13:00;18
29.06.2024;12:00;20
29.06.2024;11:00;15
29.06.2024;10:00;14
29.06.2024;09:00;13
29.06.2024;08:00;9
29.06.2024;07:00;12
29.06.2024;06:00;8
29.06.2024;05:00;9
29.06.2024;04:00;10
29.06.2024;03:00;10
29.06.2024;02:00;13
29.06.2024;01:00;17
29.06.2024;00:00;24
28.06.2024;23:00;17
28.06.2024;22:00;12
28.06.2024;21:00;10
28.06.2024;20:00;23
28.06.2024;19:00;22
28.06.2024;18:00;17
28.06.2024;17:00;17
