30.06.2024;16:00;67
30.06.2024;15:00;69
30.06.2024;14:00;69
30.06.2024;13:00;80
30.06.2024;12:00;88
30.06.2024;11:00;91
30.06.2024;10:00;87
30.06.2024;09:00;78
30.06.2024;08:00;58
30.06.2024;07:00;45
30.06.2024;06:00;43
30.06.2024;05:00;42
30.06.2024;04:00;45
30.06.2024;03:00;47
30.06.2024;02:00;45
30.06.2024;01:00;44
30.06.2024;00:00;48
29.06.2024;23:00;57
29.06.2024;22:00;64
29.06.2024;21:00;62
29.06.2024;20:00;63
29.06.2024;19:00;80
29.06.2024;18:00;87
29.06.2024;17:00;84
29.06.2024;16:00;98
29.06.2024;15:00;104
29.06.2024;14:00;101
29.06.2024;13:00;92
29.06.2024;12:00;73
29.06.2024;11:00;67
29.06.2024;10:00;64
29.06.2024;09:00;60
29.06.2024;08:00;54
29.06.2024;07:00;55
29.06.2024;06:00;57
29.06.2024;05:00;56
29.06.2024;04:00;53
29.06.2024;03:00;54
29.06.2024;02:00;54
29.06.2024;01:00;54
29.06.2024;00:00;49
28.06.2024;23:00;44
28.06.2024;22:00;47
28.06.2024;21:00;53
28.06.2024;20:00;58
28.06.2024;19:00;67
28.06.2024;18:00;72
28.06.2024;17:00;96
